AccentColor,AcquisitionDate,AcquisitionNotes,AdverseQualities,BestUses,BloomingBegins,BloomingEnds,BotanicalName,CommonName,Compost,Cultivar,DataSource,DesirableQualities,Evergreen,Family,Garden,Genus,HeatZones,LeafBegins,LeafColor,LeafEnds,LifeCycle,MaxHeight,MaxWidth,MinHeight,MinWidth,NatureNotes,Nursery,OneOfMany,OtherInterest,OtherInterestBegins,OtherInterestEnds,Picture,PlantCommunity,Price,PriceCode,PrincipleColor,Propagule,SizeAtAcquisition,SoilTexture,Species,SpecimenNumber,Stature,SunsetZones,Sunshine,TagNeedsPrinting,USDAZones,UncertainTaxonomy,VariegatedLeaf,Variety,Water,oid,pH
,"Sep 17, 2001",,,,"May 10","May 31","Allium aflatunense 'Purple Sensation'",Allium,False,"Purple Sensation",,,False,ALLIACEAE,Summerfield,Allium,,,,,"Tuber, corm, rhizome, bulb",3',,3',,"4 inch umbels of many star-shaped purplish pink flowers  ","Harmony Farm & Supply",1,,,,,,1.14,,70A,Tuber,bulb,,aflatunense,822,"Short flower",16,"Full sun",False,,False,False,,"Regular watering",873523,
187A,"Sep 17, 2001",,,,"May 09","May 31","Anemone coronaria 'Mr. Folker'","Coronaria Anemone",False,"Mr. Folker",,,False,ANEMONACEAE,Summerfield,Anemone,,,,,"Tuber, corm, rhizome, bulb","1' 4""",,"1' 4""",,"Single violet blue flowers with dark centers.  Not eaten by gophers.  ","Harmony Farm & Supply",1,,,,,,.30,,98D,Tuber,bulb,,coronaria,833,"Short flower",16,"Full sun",False,,False,False,,"Regular watering",873534,
177B,"Sep 17, 2001",,,,"May 09","May 31","Anemone coronaria 'The Governor'","Coronaria Anemone",False,"The Governor",,,False,ANEMONACEAE,Summerfield,Anemone,,,,,"Tuber, corm, rhizome, bulb","1' 4""",,"1' 4""",,"not eaten by gophers  ","Harmony Farm & Supply",1,,,,,,.30,,N34A,Tuber,bulb,,coronaria,832,"Short flower",16,"Full sun",False,,False,False,,"Regular watering",873533,
,"Sep 17, 2001",,,,"May 09","May 31",Freesia,"Mixed color fresias",False,,,,False,IRIDACEAE,Summerfield,Freesia,,,,,"Tuber, corm, rhizome, bulb","1' 4""",,"1' 4""",,"Fragrant blossoms in yellow, white, purple, red and peach  ","Harmony Farm & Supply",10,,,,,,3.59,,,Tuber,bulb,,,827,"Short flower",16,"Full sun",False,,False,False,,"Regular watering",873528,
6A,"Sep 17, 2001",,,,"Apr 20","May 10","Iris 'Blue Ribbon'","Dutch Iris",False,"Blue Ribbon",,,False,IRIDACEAE,Summerfield,Iris,,,,,"Tuber, corm, rhizome, bulb","1' 8""",,"1' 8""",,"blue velvet petals with touch of gold near stem  ","Harmony Farm & Supply",1,,,,,,.59,,107A,Tuber,bulb,,,828,"Short flower",16,"Full sun",False,,False,False,,"Regular watering",873529,
192D,"Sep 17, 2001",,,,"Feb 18","Mar 17","Narcissus 'Erlicheer'","Double flowered Narcissus",False,Erlicheer,,,False,NARCISSACEAE,Summerfield,Narcissus,,,,,"Tuber, corm, rhizome, bulb","1' 6""",,"1' 6""",,"Not eaten by gophers.  ","Harmony Farm & Supply",1,,,,,,.89,,192D,Tuber,bulb,,,820,"Short flower",16,"Full sun",False,,False,False,,"Regular watering",873521,
17A,"Sep 17, 2001",,,,"Feb 18","Mar 17","Narcissus 'Fortune'",Daffodil,False,Fortune,,,False,NARCISSACEAE,Summerfield,Narcissus,,,,,"Tuber, corm, rhizome, bulb","1' 8""",,"1' 8""",,"Yellow petals with gold center.  Not eaten by gophers.  ","Harmony Farm & Supply",1,,,,,,.79,,1C,Tuber,bulb,,,819,"Short flower",16,"Full sun",False,,False,False,,"Regular watering",873520,
14A,"Sep 17, 2001","Largest of bulbs ideal for planting with younger children.  Not eaten by gophers.  Best overall value.  ",,,"Mar 20","Apr 10","Narcissus 'King Alfred'","Mixed daffodils",False,"King Alfred",,,False,NARCISSACEAE,Summerfield,Narcissus,,,,,"Tuber, corm, rhizome, bulb","1' 4""",,"1' 4""",,,"Harmony Farm & Supply",15,,,,,,6.95,,1B,Tuber,bulb,,,835,"Short flower",16,"Full sun",False,,False,False,,"Regular watering",873536,
192D,"Sep 17, 2001",,,,"Mar 01","Mar 20","Narcissus 'Mount Hood'","Trumpet daffodil",False,"Mount Hood",,,False,NARCISSACEAE,Summerfield,Narcissus,,,,,"Tuber, corm, rhizome, bulb","1' 4""",,"1' 4""",,"White on white with large trumpets  ","Harmony Farm & Supply",1,,,,,,.89,,192D,Tuber,bulb,,,834,"Short flower",16,"Full sun",False,,False,False,,"Regular watering",873535,
12A,"Sep 17, 2001",,,,"Feb 18","Mar 17","Narcissus 'Topolino'","Miniature trumpet Narcissus",False,Topolino,,,False,NARCISSACEAE,Summerfield,Narcissus,,,,,"Tuber, corm, rhizome, bulb"," 8""",," 8""",,"Light yellow petal with dark yellow centers.  Not eaten by gophers.  ","Harmony Farm & Supply",10,,,,,,4.79,,1D,Tuber,bulb,,,821,"Short flower",16,"Full sun",False,,False,False,,"Regular watering",873522,
192D,"Sep 17, 2001",,,,"Feb 01","Mar 01","Narcissus papyraceus","Paper Whites",False,,,,False,NARCISSACEAE,Summerfield,Narcissus,,,,,"Tuber, corm, rhizome, bulb","1' 2""",,"1' 2""",,"Strongly fragrant, earliest bloomers.  White on white centers.  ","Harmony Farm & Supply",1,,,,,,.89,,192D,Tuber,bulb,,papyraceus,836,"Short flower",16,"Full sun",False,,False,False,,"Regular watering",873537,
,"Sep 17, 2001",,,,"May 10","May 31",Ranunculus,"Yellow Ranunculus",False,,,,False,RANUNCULACEAE,Summerfield,Ranunculus,,,,,"Tuber, corm, rhizome, bulb","1' 4""",,"1' 4""",,,"Harmony Farm & Supply",1,,,,,,.52,,4A,Tuber,bulb,,,831,"Short flower",16,"Full sun",False,,False,False,,"Regular watering",873532,
,"Sep 17, 2001",,,,"May 10","May 31",Ranunculus,"Red Ranunculus",False,,,,False,RANUNCULACEAE,Summerfield,Ranunculus,,,,,"Tuber, corm, rhizome, bulb","1' 4""",,"1' 4""",,,"Harmony Farm & Supply",1,,,,,,.52,,41A,Tuber,bulb,,,830,"Short flower",16,"Full sun",False,,False,False,,"Regular watering",873531,
,"Sep 17, 2001",,,,"May 10","May 31",Ranunculus,"Pink Ranunculus",False,,,,False,RANUNCULACEAE,Summerfield,Ranunculus,,,,,"Tuber, corm, rhizome, bulb","1' 4""",,"1' 4""",,,"Harmony Farm & Supply",1,,,,,,.52,,54D,Tuber,bulb,,,829,"Short flower",16,"Full sun",False,,False,False,,"Regular watering",873530,
,"Sep 17, 2001",,,,"Mar 09","Mar 31","Scilla siberica 'Spring Beauty'","Siberian Squill",False,"Spring Beauty",,,False,SCILLACEAE,Summerfield,Scilla,,,,,"Tuber, corm, rhizome, bulb"," 8""",," 8""",,"Four or five bowl-shaped pendant bright blue flowers on each raceme  ","Harmony Farm & Supply",8,,,,,,3.59,,N109D,Tuber,bulb,,siberica,838,"Short flower",16,"Full sun",False,,False,False,,"Regular watering",873539,
3B,"Sep 17, 2001",,,,"Apr 01","Apr 30",Tulipa,"Hybrid mixed tulips",False,,,,False,TULIPACEAE,Summerfield,Tulipa,,,,,,2',,2',,"Refrigerate until late November  ","Harmony Farm & Supply",40,,,,,,12.95,,41A,Tuber,bulb,,,816,,,"Full sun",False,,False,False,,"Regular watering",873514,
,"Sep 17, 2001",,,,"Apr 19","May 10","Tulipa 'Angelique'","Double pink tulip",False,Angelique,,,False,TULIPACEAE,Summerfield,Tulipa,,,,,"Tuber, corm, rhizome, bulb","1' 4""",,"1' 4""",,"Double pink petals.  Refrigerate until late November  ","Harmony Farm & Supply",1,,,,,,.59,,41D,Tuber,bulb,,,823,"Short flower",16,"Full sun",False,,False,False,,"Regular watering",873524,
4A,"Sep 17, 2001",,,,"Apr 19","May 10","Tulipa 'Anna Jos�'","Triumph tulip",False,"Anna Jos�",,,False,TULIPACEAE,Summerfield,Tulipa,,,,,"Tuber, corm, rhizome, bulb","1' 8""",,"1' 8""",,"Refrigerate until late November  ","Harmony Farm & Supply",1,,,,,,.59,,35A,Tuber,bulb,,,825,"Short flower",16,"Full sun",False,,False,False,,"Regular watering",873526,
,"Sep 17, 2001",,,,"Apr 01","Apr 30","Tulipa 'Apeldoorn'",Tulip,False,Apeldoorn,,,False,TULIPACEAE,Summerfield,Tulipa,,,,,,2',,2',,"Refrigerate until late November  ","Harmony Farm & Supply",40,,,,,,12.95,,41A,Tuber,bulb,,,817,,,"Full sun",False,,False,False,,"Regular watering",873517,
,"Sep 17, 2001",,,,"Apr 19","May 10","Tulipa 'Apricot Beauty'",Tulip,False,"Apricot Beauty",,,False,TULIPACEAE,Summerfield,Tulipa,,,,,"Tuber, corm, rhizome, bulb","1' 3""",,"1' 3""",,"Refrigerate until late November  ","Harmony Farm & Supply",1,,,,,,.59,,27A,Tuber,bulb,,,826,"Short flower",16,"Full sun",False,,False,False,,"Regular watering",873527,
,"Sep 17, 2001",,,,"Apr 20","May 10","Tulipa 'Asta Nielsen'",Tulip,False,"Asta Nielsen",,,False,TULIPACEAE,Summerfield,Tulipa,,,,,"Tuber, corm, rhizome, bulb",2',,2',,"Refrigerate until late November  ","Harmony Farm & Supply",1,,,,,,.59,,1B,Tuber,bulb,,,824,"Short flower",16,"Full sun",False,,False,False,,"Regular watering",873525,
,"Sep 17, 2001",,,,"Apr 01","Apr 30","Tulipa 'Attila'",Tulip,False,Attila,,,False,TULIPACEAE,Summerfield,Tulipa,,,,,,2',,2',,"Refrigerate until late November  ","Harmony Farm & Supply",40,,,,,,12.95,,64A,Tuber,bulb,,,818,,,"Full sun",False,,False,False,,"Regular watering",873518,
,"Sep 17, 2001",,,,"May 10","Sep 01","Zantedeschia aethiopica","Calla Lily",False,,,,False,,Summerfield,Zantedeschia,,,,,"Tuber, corm, rhizome, bulb","1' 8""",,"1' 8""",,"Very large bulb. Can be be forced into bloom all summer with extra water in a partial shade setting.  ","Harmony Farm & Supply",1,,,,,,3.39,,192D,Tuber,bulb,,aethiopica,837,"Short flower",16,"Partial sun or shade",False,,False,False,,"Regular watering",873538,
